E_ID|L_CODE|T_TERM|T_TYPE|E_DOMAIN
00155|ro|arhitectura modernă|Term|01
00156|ro|teme religioase|Term|01
00157|ro|Poezia lirică|Term|01
00158|ro|regizor artistic|Term|01
00159|ro|notele muzicale|Term|01
00160|ro|realism magic|Term|01
00161|ro|Regizori secunzi|Term|01
00162|ro|povestire polițistă|Term|01
00163|ro|postmodernismul muzical|Term|01
00164|ro|pictura exterioară|Term|01
00165|ro|arhitecturii gotice|Term|01
00166|ro|adaptare radiofonică|Term|01
00167|ro|Renașterii italiene|Term|01
00168|ro|interpretări live|Term|01
00169|ro|motive decorative|Term|01
00170|ro|concertele simfonice|Term|01
00171|ro|concerte live|Term|01
00172|ro|manifestările culturale|Term|01
00173|ro|dublu disc|Term|01
00174|ro|pictură bisericească|Term|01
00175|ro|poeții romantici|Term|01
00176|ro|așezământului monahal|Term|01
00177|ro|chitară bas|Term|01
00178|ro|absida decroșată|Term|01
00179|ro|plăci memoriale|Term|01
00180|ro|motivele florale|Term|01
00181|ro|nava centrală|Term|01
00182|ro|punctele nodale|Term|01
00183|ro|coloane sonore|Term|01
00184|ro|solistul vocal|Term|01
00185|ro|sol major|Term|01
00186|ro|versiune alternativă|Term|01
00187|ro|versiune cinematografică|Term|01
00188|ro|spațiu pictural|Term|01
00189|ro|elementelor arhitecturale|Term|01
00190|ro|thrash metal|Term|01
00191|ro|remix oficial|Term|01
00192|ro|jurnalism narativ|Term|01
00193|ro|ediție bilingvă|Term|01
00194|ro|basmul popular|Term|01
00195|ro|cultura occidentală|Term|01
00196|ro|costumele populare|Term|01
00197|ro|Orchestrei Simfonice|Term|01
00198|ro|Orchestra Filarmonică|Term|01
00199|ro|arcul narativ|Term|01
00200|ro|axa centrală|Term|01
00201|ro|tradițiile bizantine|Term|01
00202|ro|monument funerar|Term|01
00203|ro|monologului interior|Term|01
00204|ro|efectele sonore|Term|01
00205|ro|nave laterale|Term|01
00206|ro|arhitecturii medievale|Term|01
00207|ro|Zidurile exterioare|Term|01
00208|ro|baladă populară|Term|01
00209|ro|lespedea funerară|Term|01
00210|ro|discursului liric|Term|01
00211|ro|serial radiofonic|Term|01
00212|ro|efecte secundare|Term|01
00213|ro|epocii victoriene|Term|01
00214|ro|serial animat|Term|01
00215|ro|realitatea virtuală|Term|01
00216|ro|comedie neagră|Term|01
00217|ro|fântână arteziană|Term|01
00218|ro|narațiunea pornografică|Term|01
00219|ro|calote sferice|Term|01
00220|ro|brâului median|Term|01
00221|ro|turlă octogonală|Term|01
00222|ro|varianta subtitrată|Term|01
00223|ro|Ansamblul folcloric|Term|01
00224|ro|drama romantică|Term|01
00225|ro|bandă sonoră|Term|01
00226|ro|jocul actoricesc|Term|01
00227|ro|structură narativă|Term|01
00228|ro|motive ornamentale|Term|01
00229|ro|chitara clasică|Term|01
00230|ro|creației poetice|Term|01
00231|ro|port popular|Term|01
00232|ro|corpul central|Term|01
00233|ro|arcade semicirculare|Term|01
00234|ro|Gama cromatică|Term|01
00235|ro|placă comemorativă|Term|01
00236|ro|pronaosul poligonal|Term|01
00237|ro|ansamblu arhitectural|Term|01
00238|ro|peisajul urban|Term|01
00239|ro|nuvela fantastică|Term|01
00240|ro|lirică populară|Term|01
00241|ro|edițiile standard|Term|01
00242|ro|saxofon tenor|Term|01
00243|ro|mărcile poștale|Term|01
00244|ro|peliculă color|Term|01
00245|ro|pridvorul închis|Term|01
00246|ro|arce semicirculare|Term|01
00247|ro|stâlpi masivi|Term|01
00248|ro|legende urbane|Term|01
00249|ro|complexul mănăstiresc|Term|01
00250|ro|instrumente soliste|Term|01
00251|ro|expozitie personală|Term|01
00252|ro|tematică religioasă|Term|01
00253|ro|expoziții temporare|Term|01
00254|ro|expoziția anuală|Term|01
00255|ro|piatra litografică|Term|01
00256|ro|acoperiș înalt|Term|01
00257|ro|calitățile vocale|Term|01
00258|ro|ediție princeps|Term|01
00259|ro|Ediție Îngrijită|Term|01
00260|ro|fronton triunghiular|Term|01
00261|ro|axele verticale|Term|01
00262|ro|mitologia nordică|Term|01
00263|ro|fir epic|Term|01
00264|ro|pante repezi|Term|01
00265|ro|scara monumentală|Term|01
00266|ro|rock progresiv|Term|01
00267|ro|tragedie greacă|Term|01
00268|ro|eroi legendari|Term|01
00269|ro|linie orizontală|Term|01
00270|ro|pereții longitudinali|Term|01
00271|ro|universul ficțional|Term|01
00272|ro|metal melodic|Term|01
00273|ro|nuvelă fantastică|Term|01
00274|ro|nuvele grafice|Term|01
00275|ro|navei dreptunghiulare|Term|01
00276|ro|filologie clasică|Term|01
00277|ro|semn lingvistic|Term|01
00278|ro|cununi orizontale|Term|01
00279|ro|pornografie canonică|Term|01
00280|ro|icoane împărătești|Term|01
00281|ro|decorații murale|Term|01
00282|ro|absidă semicirculară|Term|01
00283|ro|tonalitate minoră|Term|01
00284|ro|ficțiune speculativă|Term|01
00285|ro|Sol minor|Term|01
00286|ro|catedralele gotice|Term|01
00287|ro|Ansamblul pictural|Term|01
00288|ro|zidurile împrejmuitoare|Term|01
00289|ro|metal simfonic|Term|01
00290|ro|artistei plastice|Term|01
00291|ro|erei bizantine|Term|01
00292|ro|abside pentagonale|Term|01
00293|ro|studioul cinematografic|Term|01
00294|ro|variantă acustică|Term|01
00295|ro|jurnale intime|Term|01
00296|ro|câmpul vizual|Term|01
00297|ro|obiecte vestimentare|Term|01
00298|ro|articol vestimentar|Term|01
00299|ro|thriller psihologic|Term|01
00300|ro|cercuri concentrice|Term|01
00301|ro|portretului ecvestru|Term|01
00302|ro|arhitectura organică|Term|01
00303|ro|zidurilor înconjurătoare|Term|01
00304|ro|turnurile pătrate|Term|01
00305|ro|palatul domnesc|Term|01
00306|ro|clasă boierească|Term|01
00307|ro|Baletul clasic|Term|01
00308|ro|coif piramidal|Term|01
00309|ro|coiful octogonal|Term|01
00310|ro|bazilici romanice|Term|01
00311|ro|dramatizarea radiofonică|Term|01
00312|ro|diez minor|Term|01
00313|ro|rock psihedelic|Term|01
00314|ro|variantă demo|Term|01
00315|ro|tehnica frescă|Term|01
00316|ro|limbaj arhitectural|Term|01
00317|ro|erou homeric|Term|01
00318|ro|Arhitectura romanică|Term|01
00319|ro|speed metal|Term|01
00320|ro|Picturile murale interioare|Term|01
00321|ro|jurnalismul literar narativ|Term|01
00322|ro|death metal melodic|Term|01
00323|ro|Jurnalismul literar narativ|Term|01
00324|ro|jurnalist literar narativ|Term|01
00325|ro|rolul principal feminin|Term|01
00326|ro|patrimoniului cultural imaterial|Term|01
00327|ro|personajului principal feminin|Term|01
00328|ro|abside laterale pentagonale|Term|01
00329|ro|marile mituri cosmogonice|Term|01
00330|ro|Pictura murală interioară|Term|01
00331|ro|personaj literar fictiv|Term|01
00332|ro|scriitor liber profesionist|Term|01
00333|ro|proza fantastică interbelică|Term|01
00334|ro|album greatest hits|Term|01
00335|ro|frazare melodică repetitivă|Term|01
00336|ro|absida pentagonală decroșată|Term|01
00337|ro|absidele laterale semicirculare|Term|01
00338|ro|literaturii române postbelice|Term|01
00339|ro|Opera muzicală postmodernă|Term|01
00340|ro|muzică lăutărească urbană|Term|01
00341|ro|literatura gotică sudistă|Term|01
00342|ro|absida decroșată poligonală|Term|01
00343|ro|rol principal masculin|Term|01
00344|ro|personajul principal masculin|Term|01
00345|ro|secțiunea plană pătrată|Term|01
00346|ro|pictura murală monumentală|Term|01
00347|ro|scurt metraj animat|Term|01
00348|ro|perioadei moderne timpurii|Term|01
00349|ro|metalului național socialist|Term|01
00350|ro|caracteristic pigmentului ultramarin|Term|01
00351|ro|album complet remixat|Term|01
00352|ro|motive geometrice incizate|Term|01
00353|ro|simplele șarpante ordonatoare|Term|01
00354|ro|arhitecturii seculare baroce|Term|01
00355|ro|boltă semicilindrică supraînălțată|Term|01
00356|ro|planul oval ondulat|Term|01
00357|ro|absidă semicirculară nedecroșată|Term|01
00358|ro|boltă semicilindrică retrasă|Term|01
00359|ro|literaturii populare nescrise|Term|01
00360|ro|reședință nobiliară fortificată|Term|01
00361|ro|absidă poligonală decroșată|Term|01
00362|ro|altar rectangular decroșat|Term|01
00363|ro|absidă semicirculară decroșată|Term|01
00364|ro|Film Documentar Etnografic|Term|01
00365|ro|căi ferate|Term|02
00366|ro|situațiilor financiare|Term|02
00367|ro|creștere economică|Term|02
00368|ro|administrație publică|Term|02
00369|ro|activitate economică|Term|02
00370|ro|agent economic|Term|02
00371|ro|resurselor umane|Term|02
00372|ro|crizei economice|Term|02
00373|ro|investițiilor străine|Term|02
00374|ro|societățile comerciale|Term|02
00375|ro|instituțiile publice|Term|02
00376|ro|materii prime|Term|02
00377|ro|monedei metalice|Term|02
00378|ro|controlului intern|Term|02
00379|ro|achiziții publice|Term|02
00380|ro|băncilor comerciale|Term|02
00381|ro|resurse naturale|Term|02
00382|ro|dezvoltarea economică|Term|02
00383|ro|sistemul economic|Term|02
00384|ro|cicluri economice|Term|02
00385|ro|proprietăților imobiliare|Term|02
00386|ro|energie electrică|Term|02
00387|ro|valoarea adăugată|Term|02
00388|ro|gaze naturale|Term|02
00389|ro|economie națională|Term|02
00390|ro|persoanelor fizice|Term|02
00391|ro|dezvoltare durabilă|Term|02
00392|ro|piețelor financiare|Term|02
00393|ro|Economia politică|Term|02
00394|ro|resurselor financiare|Term|02
00395|ro|economiei reale|Term|02
00396|ro|ape minerale|Term|02
00397|ro|guvernanța corporativă|Term|02
00398|ro|terenuri agricole|Term|02
00399|ro|Valoarea justă|Term|02
00400|ro|contabilității creative|Term|02
00401|ro|drum național|Term|02
00402|ro|proprietate intelectuală|Term|02
00403|ro|metalele prețioase|Term|02
00404|ro|finanțe publice|Term|02
00405|ro|datoriei publice|Term|02
00406|ro|teoria economică|Term|02
00407|ro|exercițiului financiar|Term|02
00408|ro|servicii publice|Term|02
00409|ro|fondurile structurale|Term|02
00410|ro|persoană juridică|Term|02
00411|ro|produselor agricole|Term|02
00412|ro|mijloacelor fixe|Term|02
00413|ro|ființe umane|Term|02
00414|ro|capitalul social|Term|02
00415|ro|sectorul privat|Term|02
00416|ro|auditul intern|Term|02
00417|ro|centrele comerciale|Term|02
00418|ro|terenul arabil|Term|02
00419|ro|cultura organizațională|Term|02
00420|ro|fondurilor europene|Term|02
00421|ro|produsul finit|Term|02
00422|ro|piețe interne|Term|02
00423|ro|produsul intern|Term|02
00424|ro|Proprietate privată|Term|02
00425|ro|politici monetare|Term|02
00426|ro|centru administrativ|Term|02
00427|ro|industria alimentară|Term|02
00428|ro|cheltuielilor publice|Term|02
00429|ro|active circulante|Term|02
00430|ro|deficitelor bugetare|Term|02
00431|ro|autorităților contractante|Term|02
00432|ro|bunuri publice|Term|02
00433|ro|bunuri economice|Term|02
00434|ro|imobilizărilor corporale|Term|02
00435|ro|țărilor dezvoltate|Term|02
00436|ro|analiză financiară|Term|02
00437|ro|regulilor fiscale|Term|02
00438|ro|responsabilității sociale|Term|02
00439|ro|economie mondială|Term|02
00440|ro|produse alimentare|Term|02
00441|ro|auditul public|Term|02
00442|ro|instrumentelor financiare|Term|02
00443|ro|valoarea contabilă|Term|02
00444|ro|politica fiscală|Term|02
00445|ro|informații contabile|Term|02
00446|ro|Analiza economică|Term|02
00447|ro|bunurilor materiale|Term|02
00448|ro|instituție financiară|Term|02
00449|ro|valoarea nominală|Term|02
00450|ro|piață concurențială|Term|02
00451|ro|avantaj concurențial|Term|02
00452|ro|bugetele locale|Term|02
00453|ro|schimburile comerciale|Term|02
00454|ro|politici economice|Term|02
00455|ro|avantajul competitiv|Term|02
00456|ro|activelor imobilizate|Term|02
00457|ro|industriei turistice|Term|02
00458|ro|comerțul internațional|Term|02
00459|ro|performanța financiară|Term|02
00460|ro|masa monetară|Term|02
00461|ro|criza financiară|Term|02
00462|ro|moneda națională|Term|02
00463|ro|întreprinderi mici|Term|02
00464|ro|combustibililor fosili|Term|02
00465|ro|sold bugetar|Term|02
00466|ro|capitalul uman|Term|02
00467|ro|operator economic|Term|02
00468|ro|costul mediu|Term|02
00469|ro|cheltuieli bugetare|Term|02
00470|ro|economie financiară|Term|02
00471|ro|bilanțul contabil|Term|02
00472|ro|politicilor contabile|Term|02
00473|ro|resurselor materiale|Term|02
00474|ro|piețelor libere|Term|02
00475|ro|marilor producători|Term|02
00476|ro|turism durabil|Term|02
00477|ro|capitalului fizic|Term|02
00478|ro|economie monetară|Term|02
00479|ro|fondurilor publice|Term|02
00480|ro|Managementul financiar|Term|02
00481|ro|unitatea monetară|Term|02
00482|ro|sistemelor monetare|Term|02
00483|ro|rentabilității economice|Term|02
00484|ro|contului curent|Term|02
00485|ro|costul total|Term|02
00486|ro|eficienței energetice|Term|02
00487|ro|capitalului investit|Term|02
00488|ro|lumii capitaliste|Term|02
00489|ro|rentabilitatea financiară|Term|02
00490|ro|competitivitate economică|Term|02
00491|ro|relațiilor economice|Term|02
00492|ro|industria prelucrătoare|Term|02
00493|ro|plăților informale|Term|02
00494|ro|profitul net|Term|02
00495|ro|costul curent|Term|02
00496|ro|pieței unice|Term|02
00497|ro|piața mondială|Term|02
00498|ro|taxe vamale|Term|02
00499|ro|documentele justificative|Term|02
00500|ro|valori mobiliare|Term|02
00501|ro|expansiune economică|Term|02
00502|ro|spațiului comercial|Term|02
00503|ro|active financiare|Term|02
00504|ro|mediu concurențial|Term|02
00505|ro|companiei producătoare|Term|02
00506|ro|obiective turistice|Term|02
00507|ro|datoriei externe|Term|02
00508|ro|culturilor agricole|Term|02
00509|ro|expansiunii monetare|Term|02
00510|ro|bani publici|Term|02
00511|ro|economiei locale|Term|02
00512|ro|Surse regenerabile|Term|02
00513|ro|capitalului străin|Term|02
00514|ro|datoriilor financiare|Term|02
00515|ro|elementelor patrimoniale|Term|02
00516|ro|dezvoltare tehnologică|Term|02
00517|ro|integrare europeană|Term|02
00518|ro|piață monetară|Term|02
00519|ro|regii autonome|Term|02
00520|ro|imobilizărilor necorporale|Term|02
00521|ro|transport feroviar|Term|02
00522|ro|veniturilor bugetare|Term|02
00523|ro|circulația monetară|Term|02
00524|ro|producția agricolă|Term|02
00525|ro|piețele internaționale|Term|02
00526|ro|atracțiilor turistice|Term|02
00527|ro|parcurilor industriale|Term|02
00528|ro|echilibrul financiar|Term|02
00529|ro|activităților comerciale|Term|02
00530|ro|credite bancare|Term|02
00531|ro|active fixe|Term|02
00532|ro|comerțul exterior|Term|02
00533|ro|zone industriale|Term|02
00534|ro|investitorii străini|Term|02
00535|ro|venitul net|Term|02
00536|ro|Economia naturală|Term|02
00537|ro|piața locală|Term|02
00538|ro|noua economie|Term|02
00539|ro|reforma agrară|Term|02
00540|ro|raportare financiară|Term|02
00541|ro|investiții financiare|Term|02
00542|ro|unităților economice|Term|02
00543|ro|Rezultate financiare|Term|02
00544|ro|libertatea economică|Term|02
00545|ro|patrimoniului cultural|Term|02
00546|ro|veniturilor totale|Term|02
00547|ro|schimburi economice|Term|02
00548|ro|cheltuielile fixe|Term|02
00549|ro|capital fix|Term|02
00550|ro|producției industriale|Term|02
00551|ro|nivel macroeconomic|Term|02
00552|ro|economie globală|Term|02
00553|ro|controlul financiar|Term|02
00554|ro|curs valutar|Term|02
00555|ro|Societate Cooperativă|Term|02
00556|ro|contabilității financiare|Term|02
00557|ro|emisiunii monetare|Term|02
00558|ro|sectorului energetic|Term|02
00559|ro|organizații internaționale|Term|02
00560|ro|spațiului economic|Term|02
00561|ro|energie termică|Term|02
00562|ro|Controlul managerial|Term|02
00563|ro|costurile marginale|Term|02
00564|ro|economie socialistă|Term|02
00565|ro|servicii financiare|Term|02
00566|ro|companii multinaționale|Term|02
00567|ro|cheltuielile totale|Term|02
00568|ro|recesiunii economice|Term|02
00569|ro|evaziune fiscală|Term|02
00570|ro|dobânzii aferente|Term|02
00571|ro|sistemul financiar|Term|02
00572|ro|putere economică|Term|02
00573|ro|platforme industriale|Term|02
00574|ro|piața imobiliară|Term|02
00575|ro|legilor economice|Term|02
00576|ro|consumatorii finali|Term|02
00577|ro|industria textilă|Term|02
00578|ro|liniei ferate|Term|02
00579|ro|relațiile comerciale|Term|02
00580|ro|drumuri comerciale|Term|02
00581|ro|energia regenerabilă|Term|02
00582|ro|resursele minerale|Term|02
00583|ro|șantier naval|Term|02
00584|ro|suprafața agricolă|Term|02
00585|ro|produsele lactate|Term|02
00586|ro|schimb valutar|Term|02
00587|ro|politicilor monetare|Term|02
00588|ro|societăți mixte|Term|02
00589|ro|venitul național|Term|02
00590|ro|managementul general|Term|02
00591|ro|revoluției industriale|Term|02
00592|ro|investiție imobiliară|Term|02
00593|ro|industriei ușoare|Term|02
00594|ro|reglementărilor contabile|Term|02
00595|ro|indicatori macroeconomici|Term|02
00596|ro|industria chimică|Term|02
00597|ro|Dezvoltare Rurală|Term|02
00598|ro|dezvoltare regională|Term|02
00599|ro|execuția bugetară|Term|02
00600|ro|Sectoarele industriale|Term|02
00601|ro|întreprinderilor industriale|Term|02
00602|ro|fonduri proprii|Term|02
00603|ro|piețe clasificate|Term|02
00604|ro|piața globală|Term|02
00605|ro|evoluția economică|Term|02
00606|ro|sectorul economic|Term|02
00607|ro|gaz metan|Term|02
00608|ro|conturi sintetice|Term|02
00609|ro|utilizatorii finali|Term|02
00610|ro|venituri marginale|Term|02
00611|ro|venituri proprii|Term|02
00612|ro|activele totale|Term|02
00613|ro|impozitul indirect|Term|02
00614|ro|Fondul Monetar|Term|02
00615|ro|ordonator principal|Term|02
00616|ro|profitul economic|Term|02
00617|ro|plan economic|Term|02
00618|ro|cursul bursier|Term|02
00619|ro|documentul contabil|Term|02
00620|ro|firmele mici|Term|02
00621|ro|categorie economică|Term|02
00622|ro|indicatorilor economici|Term|02
00623|ro|corporații transnaționale|Term|02
00624|ro|concurență perfectă|Term|02
00625|ro|fondul funciar|Term|02
00626|ro|monedă marfă|Term|02
00627|ro|costurile suplimentare|Term|02
00628|ro|salariul mediu|Term|02
00629|ro|valorii reziduale|Term|02
00630|ro|piețelor centrale|Term|02
00631|ro|valorii reale|Term|02
00632|ro|activități financiare|Term|02
00633|ro|acționar majoritar|Term|02
00634|ro|metalelor monetare|Term|02
00635|ro|instrumentele structurale|Term|02
00636|ro|cost aferent|Term|02
00637|ro|activităților turistice|Term|02
00638|ro|întreprindere publică|Term|02
00639|ro|zone economice|Term|02
00640|ro|Sectorul agricol|Term|02
00641|ro|firmelor străine|Term|02
00642|ro|piețelor externe|Term|02
00643|ro|depozite bancare|Term|02
00644|ro|profitului brut|Term|02
00645|ro|unitățile industriale|Term|02
00646|ro|Noile tehnologii|Term|02
00647|ro|activități agricole|Term|02
00648|ro|dobânzii bancare|Term|02
00649|ro|impulsului monetar|Term|02
00650|ro|balanța comercială|Term|02
00651|ro|Întreprinderi multinaționale|Term|02
00652|ro|rentabilitatea comercială|Term|02
00653|ro|bilanțului financiar|Term|02
00654|ro|Managementul public|Term|02
00655|ro|dezvoltării sociale|Term|02
00656|ro|efecte economice|Term|02
00657|ro|resursa economică|Term|02
00658|ro|rezultatele economice|Term|02
00659|ro|finanțări nerambursabile|Term|02
00660|ro|destinație turistică|Term|02
00661|ro|destinație agricolă|Term|02
00662|ro|Materialele consumabile|Term|02
00663|ro|libera circulație|Term|02
00664|ro|credite bugetare|Term|02
00665|ro|organismelor internaționale|Term|02
00666|ro|proprietăți rezidențiale|Term|02
00667|ro|instrumentele monetare|Term|02
00668|ro|finanțării europene|Term|02
00669|ro|ajutor financiar|Term|02
00670|ro|reformelor economice|Term|02
00671|ro|termenului scadent|Term|02
00672|ro|active nete|Term|02
00673|ro|rezultatul brut|Term|02
00674|ro|capital privat|Term|02
00675|ro|Rezultatul final|Term|02
00676|ro|producția vândută|Term|02
00677|ro|investițiile directe|Term|02
00678|ro|politica comercială|Term|02
00679|ro|piața valutară|Term|02
00680|ro|capitalurilor financiare|Term|02
00681|ro|prețul mediu|Term|02
00682|ro|piața europeană|Term|02
00683|ro|lire sterline|Term|02
00684|ro|gospodăria casnică|Term|02
00685|ro|industria metalurgică|Term|02
00686|ro|firmele private|Term|02
00687|ro|fluxurilor financiare|Term|02
00688|ro|produsele petroliere|Term|02
00689|ro|nivel microeconomic|Term|02
00690|ro|piețele naționale|Term|02
00691|ro|acțiunii economice|Term|02
00692|ro|lumii economice|Term|02
00693|ro|marilor proprietari|Term|02
00694|ro|trezoreria netă|Term|02
00695|ro|magazin universal|Term|02
00696|ro|tratamente contabile|Term|02
00697|ro|audit extern|Term|02
00698|ro|transport rutier|Term|02
00699|ro|industriei extractive|Term|02
00700|ro|fondurile nerambursabile|Term|02
00701|ro|sectorului bancar|Term|02
00702|ro|avuția națională|Term|02
00703|ro|proprietate publică|Term|02
00704|ro|hârtiei monedă|Term|02
00705|ro|mașinilor agricole|Term|02
00706|ro|comerțului electronic|Term|02
00707|ro|Politici contabile|Term|02
00708|ro|pieței bursiere|Term|02
00709|ro|economiile libere|Term|02
00710|ro|economia relativă|Term|02
00711|ro|Moneda metalică|Term|02
00712|ro|conducerii corporative|Term|02
00713|ro|etalon monetar|Term|02
00714|ro|marja comercială|Term|02
00715|ro|întreprinderile individuale|Term|02
00716|ro|centrelor industriale|Term|02
00717|ro|politica financiară|Term|02
00718|ro|Venituri financiare|Term|02
00719|ro|investițiile publice|Term|02
00720|ro|bilanțului funcțional|Term|02
00721|ro|exercițiului bugetar|Term|02
00722|ro|fluxurile nete|Term|02
00723|ro|înregistrările contabile|Term|02
00724|ro|punct vamal|Term|02
00725|ro|produse farmaceutice|Term|02
00726|ro|producția mondială|Term|02
00727|ro|producția totală|Term|02
00728|ro|venitul mediu|Term|02
00729|ro|sistemului contabil|Term|02
00730|ro|Guvernanța corporativă|Term|02
00731|ro|firmă concurentă|Term|02
00732|ro|finanțele publice|Term|02
00733|ro|venituri publice|Term|02
00734|ro|valorile nete|Term|02
00735|ro|circuitul economic|Term|02
00736|ro|Intreprinderilor Private|Term|02
00737|ro|Reglementărilor contabile|Term|02
00738|ro|credit acordat|Term|02
00739|ro|auditorului intern|Term|02
00740|ro|industria farmaceutică|Term|02
00741|ro|industriei constructoare|Term|02
00742|ro|Cheltuielile variabile|Term|02
00743|ro|riscul operațional|Term|02
00744|ro|venitul brut|Term|02
00745|ro|resurselor disponibile|Term|02
